N°,GÉNERO,INSTITUCIÓN,CURSO,GRUPO Y SECCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,ESTATUS,Línea de Formación
20,F,SAREM,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,14/10/14,16/10/14,APROBADO,Automatización de Tramites
21,M,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,14/10/14,16/10/14,APROBADO,Automatización de Tramites
22,M,BANAVIH,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,14/10/14,16/10/14,APROBADO,Automatización de Tramites
23,F,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,DESMATRICULADO,Automatización de Tramites
24,M,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,APROBADO,Automatización de Tramites
25,F,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,APROBADO,Automatización de Tramites
26,F,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,APROBADO,Automatización de Tramites
27,F,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,APROBADO,Automatización de Tramites
28,F,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,APROBADO,Automatización de Tramites
29,M,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,APROBADO,Automatización de Tramites
30,F,INSOPESCA,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,APROBADO,Automatización de Tramites
31,F,INTT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,APROBADO,Automatización de Tramites
32,F,INTT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,APROBADO,Automatización de Tramites
33,F,INTT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,APROBADO,Automatización de Tramites
34,F,INTT,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,APROBADO,Automatización de Tramites
35,M,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,DESMATRICULADO,Automatización de Tramites
36,F,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,DESMATRICULADO,Automatización de Tramites
37,F,CNTI,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,28/10/14,30/10/14,DESMATRICULADO,Automatización de Tramites
