N°,GÉNERO,INSTITUCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,CURSO,ESTATUS DE CALIFICACIÓN,LÍNEA DE FORMACIÓN
23,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
24,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
25,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
26,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,REPROBADO,INFOGOBIERNO
27,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,REPROBADO,INFOGOBIERNO
28,HOMBRE,FUNDACIÓN MISIÓN SUCRE,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES. AREA: SOPORTE TÉCNICO GNU/LINUX,APROBADO,INFOGOBIERNO
29,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,REPROBADO,INFOGOBIERNO
30,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,APROBADO,INFOGOBIERNO
31,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,APROBADO,INFOGOBIERNO
32,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,APROBADO,INFOGOBIERNO
33,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,REPROBADO,INFOGOBIERNO
34,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,APROBADO,INFOGOBIERNO
35,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,REPROBADO,INFOGOBIERNO
36,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,APROBADO,INFOGOBIERNO
37,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,APROBADO,INFOGOBIERNO
38,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,REPROBADO,INFOGOBIERNO
39,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,APROBADO,INFOGOBIERNO
40,HOMBRE,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,APROBADO,INFOGOBIERNO
41,HOMBRE,ARMADA NACIONAL BOLIVARIANA,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,APROBADO,INFOGOBIERNO
42,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,APROBADO,INFOGOBIERNO
43,MUJER,FUNDACIÓN MISIÓN SUCRE,PRESENCIAL,6/02/17,10/03/17,FORMADOR DE FORMADORES PARA EL MANEJO DE TIL- HERRAMIENTAS OFIMATICAS,APROBADO,INFOGOBIERNO
44,MUJER,SUPERINTENDENCIA DE SERVICIOS DE CERTIFICACIÓN ELECTRÓNICA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,DESMATRICULADO,INFOGOBIERNO
45,HOMBRE,SUPERINTENDENCIA DE SERVICIOS DE CERTIFICACIÓN ELECTRÓNICA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,REPROBADO,INFOGOBIERNO
46,MUJER,SUPERINTENDENCIA DE SERVICIOS DE CERTIFICACIÓN ELECTRÓNICA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,DESMATRICULADO,INFOGOBIERNO
47,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
48,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,DESMATRICULADO,INFOGOBIERNO
49,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,DESMATRICULADO,INFOGOBIERNO
50,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,REPROBADO,INFOGOBIERNO
51,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,REPROBADO,INFOGOBIERNO
52,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,REPROBADO,INFOGOBIERNO
53,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,DESMATRICULADO,INFOGOBIERNO
54,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,DESMATRICULADO,INFOGOBIERNO
55,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,DESMATRICULADO,INFOGOBIERNO
56,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,DESMATRICULADO,INFOGOBIERNO
57,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,DESMATRICULADO,INFOGOBIERNO
58,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,20/02/17,19/03/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,DESMATRICULADO,INFOGOBIERNO
59,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
60,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
61,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
62,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS ,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
63,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
64,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
65,MUJER,COLEGIO UNIVERSITARIO DE CARACAS ,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
66,HOMBRE,UNIVERSIDAD BOLIVARIANA DE VENEZUELA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,APROBADO,INFOGOBIERNO
67,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
68,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
69,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
70,HOMBRE,QUIMBIOTEC C. A,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
71,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
72,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS ,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
73,HOMBRE,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
74,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
75,MUJER,COLEGIO UNIVERSITARIO DE CARACAS ,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
76,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
77,MUJER,COLEGIO UNIVERSITARIO DE CARACAS ,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
78,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
79,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,DESMATRICULADO,INFOGOBIERNO
80,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
81,MUJER,COLEGIO UNIVERSITARIO DE CARACAS ,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,APROBADO,INFOGOBIERNO
82,MUJER,COLEGIO UNIVERSITARIO DE CARACAS ,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,DESMATRICULADO,INFOGOBIERNO
83,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
84,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
85,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS ,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
86,HOMBRE,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
87,MUJER,COLEGIO UNIVERSITARIO DE CARACAS ,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
88,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
89,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,REPROBADO,INFOGOBIERNO
90,MUJER,COLEGIO UNIVERSITARIO DE CARACAS ,EN LÍNEA,6/03/17,16/04/17,MEDIACIÓN DEL APRENDIZAJE EN LÍNEA,DESMATRICULADO,INFOGOBIERNO
91,MUJER,CENTRO NACIONAL DE TECNOLOGÍAS DE INFORMACIÓN,EN LÍNEA,6/03/17,2/04/17,ARQUITECTURA ORIENTADA A SERVICIOS,REPROBADO,INFOGOBIERNO
92,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,EN LÍNEA,6/03/17,2/04/17,ARQUITECTURA ORIENTADA A SERVICIOS,REPROBADO,INFOGOBIERNO
93,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,EN LÍNEA,6/03/17,2/04/17,ARQUITECTURA ORIENTADA A SERVICIOS,REPROBADO,INFOGOBIERNO
94,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,EN LÍNEA,6/03/17,2/04/17,ARQUITECTURA ORIENTADA A SERVICIOS,REPROBADO,INFOGOBIERNO
95,MUJER,COLEGIO UNIVERSITARIO DE CARACAS,EN LÍNEA,6/03/17,2/04/17,ARQUITECTURA ORIENTADA A SERVICIOS,REPROBADO,INFOGOBIERNO
96,HOMBRE,COLEGIO UNIVERSITARIO DE CARACAS,EN LÍNEA,6/03/17,2/04/17,ARQUITECTURA ORIENTADA A SERVICIOS,REPROBADO,INFOGOBIERNO
97,HOMBRE,DIRECCIÓN GENERAL DE CONTRAINTELIGENCIA MILITAR,EN LÍNEA,6/03/17,2/04/17,ARQUITECTURA ORIENTADA A SERVICIOS,APROBADO,INFOGOBIERNO
98,HOMBRE,MINISTERIO DEL PODER POPULAR DE PETRÓLEO Y MINERÍA,EN LÍNEA,6/03/17,2/04/17,ARQUITECTURA ORIENTADA A SERVICIOS,REPROBADO,INFOGOBIERNO
99,HOMBRE,MINISTERIO DEL PODER POPULAR DE PETRÓLEO Y MINERÍA,EN LÍNEA,6/03/17,2/04/17,ARQUITECTURA ORIENTADA A SERVICIOS,REPROBADO,INFOGOBIERNO
100,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,3/04/17,7/04/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,REPROBADO,INFOGOBIERNO
101,MUJER,INSTITUTO NACIONAL DE CAPACITACIÓN Y EDUCACIÓN SOCIALISTA,PRESENCIAL,3/04/17,7/04/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,REPROBADO,INFOGOBIERNO
102,MUJER,SUPERINTENDENCIA DE SERVICIOS DE CERTIFICACIÓN ELECTRÓNICA,PRESENCIAL,3/04/17,7/04/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
103,HOMBRE,MINISTERIO DEL PODER POPULAR DE PETRÓLEO Y MINERÍA,PRESENCIAL,3/04/17,7/04/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
104,HOMBRE,MINISTERIO DEL PODER POPULAR DE PETRÓLEO Y MINERÍA,PRESENCIAL,3/04/17,7/04/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,REPROBADO,INFOGOBIERNO
105,MUJER,ASOCIACIÓN PARA EL DIAGNOSTICO EN MEDICINA,PRESENCIAL,3/04/17,7/04/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,REPROBADO,INFOGOBIERNO
106,HOMBRE,ASOCIACIÓN PARA EL DIAGNOSTICO EN MEDICINA,PRESENCIAL,3/04/17,7/04/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,REPROBADO,INFOGOBIERNO
107,HOMBRE,SUPERINTENDENCIA NACIONAL DE GESTIÓN AGROALIMENTARIA,PRESENCIAL,3/04/17,7/04/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,REPROBADO,INFOGOBIERNO
108,MUJER,UNIVERSIDAD NACIONAL EXPERIMENTAL DE LA SEGURIDAD,PRESENCIAL,3/04/17,7/04/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
109,MUJER,UNIVERSIDAD NACIONAL EXPERIMENTAL DE LA SEGURIDAD,PRESENCIAL,3/04/17,7/04/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
110,MUJER,UNIVERSIDAD NACIONAL EXPERIMENTAL DE LA SEGURIDAD,PRESENCIAL,3/04/17,7/04/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,REPROBADO,INFOGOBIERNO
111,HOMBRE,CENTRO DE SEGURIDAD INFORMÁTICA Y CERTIFICACIÓN ELECTRÓNICA ,PRESENCIAL,3/04/17,7/04/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
112,MUJER,SUPERINTENDENCIA NACIONAL DE GESTIÓN AGROALIMENTARIA,PRESENCIAL,3/04/17,7/04/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
113,MUJER,SUPERINTENDENCIA NACIONAL DE GESTIÓN AGROALIMENTARIA,PRESENCIAL,3/04/17,7/04/17,MODELADO DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,APROBADO,INFOGOBIERNO
114,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,20/03/17,23/04/17,ENTORNO LEGAL Y POLÍTICO DEL SOFTWARE LIBRE EN VENEZUELA,DESMATRICULADO,INFOGOBIERNO
115,MUJER,INSTITUTO SOCIALISTA DE LA PESCA Y ACUICULTURA,EN LÍNEA,20/03/17,23/04/17,ENTORNO LEGAL Y POLÍTICO DEL SOFTWARE LIBRE EN VENEZUELA,REPROBADO,INFOGOBIERNO
